01/01/2001	2,5792	
02/01/2001	2,7958	
03/01/2001	3,7609	
04/01/2001	3,7183	
05/01/2001	3,7262	
06/01/2001	2,6878	
07/01/2001	3,3949	
08/01/2001	4,3102	
09/01/2001	4,3335	
10/01/2001	4,3992	
11/01/2001	4,3928	
12/01/2001	4,2669	
13/01/2001	4,4332	
14/01/2001	3,6942	
15/01/2001	4,3748	
16/01/2001	3,9856	
17/01/2001	4,4078	
18/01/2001	4,1068	
19/01/2001	4,4029	
20/01/2001	4,3090	
21/01/2001	3,6072	
22/01/2001	4,3931	
23/01/2001	4,2410	
24/01/2001	4,2861	
25/01/2001	4,2019	
26/01/2001	4,0646	
27/01/2001	3,8368	
28/01/2001	3,4160	
29/01/2001	4,2804	
30/01/2001	4,4218	
31/01/2001	4,3393	
01/02/2001	4,3635	
02/02/2001	4,5121	
03/02/2001	4,2361	
04/02/2001	3,5064	
05/02/2001	4,2854	
06/02/2001	4,4312	
07/02/2001	4,3598	
08/02/2001	4,1826	
09/02/2001	4,6076	
10/02/2001	4,2792	
11/02/2001	3,7075	
12/02/2001	4,6270	
13/02/2001	4,6315	
14/02/2001	4,1890	
15/02/2001	4,3522	
16/02/2001	4,3334	
17/02/2001	4,3199	
18/02/2001	3,6705	
19/02/2001	4,5187	
20/02/2001	4,5485	
21/02/2001	4,7365	
22/02/2001	4,8677	
23/02/2001	4,5022	
24/02/2001	3,9304	
25/02/2001	3,3367	
26/02/2001	4,4559	
27/02/2001	4,0317	
28/02/2001	3,4564	
01/03/2001	3,8196	
02/03/2001	3,9708	
03/03/2001	3,8509	
04/03/2001	3,7776	
05/03/2001	4,4345	
06/03/2001	4,7020	
07/03/2001	4,3071	
08/03/2001	3,8870	
09/03/2001	4,3255	
10/03/2001	4,6549	
11/03/2001	3,7988	
12/03/2001	4,7717	
13/03/2001	4,6391	
14/03/2001	4,8958	
15/03/2001	4,8825	
16/03/2001	4,9291	
17/03/2001	4,3953	
18/03/2001	3,6771	
19/03/2001	4,8000	
20/03/2001	5,2708	
21/03/2001	5,2235	
22/03/2001	5,4984	
23/03/2001	5,4252	
24/03/2001	4,8756	
25/03/2001	3,9360	
26/03/2001	4,7808	
27/03/2001	4,9604	
28/03/2001	4,9007	
29/03/2001	4,1316	
30/03/2001	4,8077	
31/03/2001	4,6169	
01/04/2001	3,8870	
02/04/2001	4,8796	
03/04/2001	5,2392	
04/04/2001	5,2306	
05/04/2001	4,9841	
06/04/2001	5,0543	
07/04/2001	4,0625	
08/04/2001	2,9832	
09/04/2001	4,3591	
10/04/2001	4,6541	
11/04/2001	4,7130	
12/04/2001	3,3397	
13/04/2001	2,5176	
14/04/2001	2,8223	
15/04/2001	3,1054	
16/04/2001	5,5248	
17/04/2001	5,5410	
18/04/2001	5,3149	
19/04/2001	5,5531	
20/04/2001	5,1387	
21/04/2001	4,3298	
22/04/2001	4,1258	
23/04/2001	5,2791	
24/04/2001	5,1324	
25/04/2001	5,3839	
26/04/2001	5,2802	
27/04/2001	5,4620	
28/04/2001	4,8771	
29/04/2001	3,7797	
30/04/2001	5,1941	
01/05/2001	3,6545	
02/05/2001	4,9870	
03/05/2001	4,2770	
04/05/2001	4,4384	
05/05/2001	4,1957	
06/05/2001	3,5291	
07/05/2001	4,8399	
08/05/2001	5,1526	
09/05/2001	5,0212	
10/05/2001	4,5315	
11/05/2001	5,6125	
12/05/2001	4,9007	
13/05/2001	4,0321	
14/05/2001	5,5459	
15/05/2001	5,5396	
16/05/2001	5,7797	
17/05/2001	6,1140	
18/05/2001	5,6997	
19/05/2001	4,1750	
20/05/2001	3,6378	
21/05/2001	4,6212	
22/05/2001	4,9576	
23/05/2001	5,0799	
24/05/2001	5,5388	
25/05/2001	5,8248	
26/05/2001	5,4629	
27/05/2001	4,8195	
28/05/2001	6,5370	
29/05/2001	6,8748	
30/05/2001	7,0019	
31/05/2001	7,5652	
01/06/2001	7,6318	
02/06/2001	6,3776	
03/06/2001	5,6066	
04/06/2001	7,6960	
05/06/2001	6,9432	
06/06/2001	7,8921	
07/06/2001	7,8471	
08/06/2001	7,8700	
09/06/2001	6,5217	
10/06/2001	5,3287	
11/06/2001	6,8642	
12/06/2001	7,0725	
13/06/2001	7,0021	
14/06/2001	5,2841	
15/06/2001	6,2951	
16/06/2001	5,5114	
17/06/2001	5,0067	
18/06/2001	7,1984	
19/06/2001	7,1294	
20/06/2001	7,2194	
21/06/2001	7,2521	
22/06/2001	7,6931	
23/06/2001	6,4007	
24/06/2001	5,4306	
25/06/2001	7,9985	
26/06/2001	7,5940	
27/06/2001	7,2667	
28/06/2001	7,4091	
29/06/2001	7,5778	
30/06/2001	5,9448	
01/07/2001	4,8921	
02/07/2001	6,9184	
03/07/2001	6,8664	
04/07/2001	6,8196	
05/07/2001	6,2633	
06/07/2001	6,3611	
07/07/2001	5,0729	
08/07/2001	3,9279	
09/07/2001	6,0391	
10/07/2001	5,9940	
11/07/2001	5,8177	
12/07/2001	6,2190	
13/07/2001	6,4653	
14/07/2001	4,6776	
15/07/2001	3,5025	
16/07/2001	5,6777	
17/07/2001	5,3456	
18/07/2001	5,2824	
19/07/2001	5,0409	
20/07/2001	5,3881	
21/07/2001	4,0191	
22/07/2001	3,2434	
23/07/2001	5,7162	
24/07/2001	5,6433	
25/07/2001	5,3742	
26/07/2001	5,3996	
27/07/2001	5,5553	
28/07/2001	4,0696	
29/07/2001	3,1194	
30/07/2001	5,1020	
31/07/2001	6,1546	
01/08/2001	6,0286	
02/08/2001	5,2787	
03/08/2001	5,4700	
04/08/2001	3,8831	
05/08/2001	3,4072	
06/08/2001	5,1856	
07/08/2001	5,3439	
08/08/2001	5,4560	
09/08/2001	5,1326	
10/08/2001	5,1897	
11/08/2001	3,6776	
12/08/2001	2,3114	
13/08/2001	5,4551	
14/08/2001	4,8656	
15/08/2001	3,3840	
16/08/2001	4,0332	
17/08/2001	4,4371	
18/08/2001	3,4772	
19/08/2001	2,5965	
20/08/2001	5,0851	
21/08/2001	4,9178	
22/08/2001	5,0341	
23/08/2001	4,9769	
24/08/2001	5,2363	
25/08/2001	3,6927	
26/08/2001	3,1083	
27/08/2001	5,3203	
28/08/2001	5,1212	
29/08/2001	5,1964	
30/08/2001	5,0341	
31/08/2001	5,3026	
01/09/2001	4,3724	
02/09/2001	3,9992	
03/09/2001	5,9445	
04/09/2001	6,2084	
05/09/2001	5,8048	
06/09/2001	5,4932	
07/09/2001	6,0768	
08/09/2001	4,8991	
09/09/2001	4,0351	
10/09/2001	5,8356	
11/09/2001	5,6842	
12/09/2001	6,0913	
13/09/2001	5,9738	
14/09/2001	6,0197	
15/09/2001	5,1617	
16/09/2001	4,4487	
17/09/2001	6,2855	
18/09/2001	6,0192	
19/09/2001	5,5139	
20/09/2001	5,6878	
21/09/2001	5,6215	
22/09/2001	4,3420	
23/09/2001	3,6491	
24/09/2001	4,6315	
25/09/2001	4,7522	
26/09/2001	4,5808	
27/09/2001	4,7404	
28/09/2001	3,9043	
29/09/2001	4,1486	
30/09/2001	3,9240	
01/10/2001	5,0175	
02/10/2001	4,9988	
03/10/2001	4,9155	
04/10/2001	5,2966	
05/10/2001	5,1414	
06/10/2001	4,4186	
07/10/2001	3,6420	
08/10/2001	4,6424	
09/10/2001	4,6492	
10/10/2001	4,0886	
11/10/2001	5,1867	
12/10/2001	3,4106	
13/10/2001	3,9883	
14/10/2001	3,4545	
15/10/2001	4,6502	
16/10/2001	4,9025	
17/10/2001	4,7147	
18/10/2001	4,7933	
19/10/2001	4,5159	
20/10/2001	3,6877	
21/10/2001	3,9588	
22/10/2001	3,4219	
23/10/2001	5,5635	
24/10/2001	5,7967	
25/10/2001	6,1232	
26/10/2001	5,7825	
27/10/2001	5,7453	
28/10/2001	4,9360	
29/10/2001	6,3434	
30/10/2001	6,2421	
31/10/2001	5,8973	
01/11/2001	4,7534	
02/11/2001	5,3461	
03/11/2001	5,0626	
04/11/2001	4,3534	
05/11/2001	5,1882	
06/11/2001	5,6063	
07/11/2001	5,6612	
08/11/2001	5,3759	
09/11/2001	4,4261	
10/11/2001	5,2528	
11/11/2001	4,5610	
12/11/2001	5,3114	
13/11/2001	5,7309	
14/11/2001	5,7322	
15/11/2001	5,2390	
16/11/2001	5,3873	
17/11/2001	5,1622	
18/11/2001	4,5393	
19/11/2001	5,2781	
20/11/2001	5,3467	
21/11/2001	5,3745	
22/11/2001	5,6294	
23/11/2001	6,0015	
24/11/2001	5,2905	
25/11/2001	5,2792	
26/11/2001	4,3837	
27/11/2001	4,4155	
28/11/2001	5,7221	
29/11/2001	5,3225	
30/11/2001	5,4080	
01/12/2001	4,9468	
02/12/2001	4,5637	
03/12/2001	5,1144	
04/12/2001	5,1417	
05/12/2001	5,1064	
06/12/2001	4,2753	
07/12/2001	4,6547	
08/12/2001	4,3793	
09/12/2001	4,0036	
10/12/2001	5,4646	
11/12/2001	5,0846	
12/12/2001	5,1040	
13/12/2001	5,1966	
14/12/2001	4,9929	
15/12/2001	4,6929	
16/12/2001	4,4874	
17/12/2001	5,0505	
18/12/2001	4,4931	
19/12/2001	3,5114	
20/12/2001	3,2409	
21/12/2001	2,9793	
22/12/2001	4,2777	
23/12/2001	2,6612	
24/12/2001	2,8743	
25/12/2001	2,8941	
26/12/2001	4,2031	
27/12/2001	4,3362	
28/12/2001	4,4076	
29/12/2001	4,0045	
30/12/2001	3,6449	
31/12/2001	4,8247	
01/01/2002	3,1744	
02/01/2002	3,7499	
03/01/2002	3,7954	
04/01/2002	4,4824	
05/01/2002	4,1691	
06/01/2002	3,4424	
07/01/2002	4,2406	
08/01/2002	4,9762	
09/01/2002	5,1986	
10/01/2002	5,1067	
11/01/2002	5,0899	
12/01/2002	4,7335	
13/01/2002	4,3006	
14/01/2002	5,1680	
15/01/2002	5,1752	
16/01/2002	5,1437	
17/01/2002	5,1730	
18/01/2002	5,1925	
19/01/2002	4,9478	
20/01/2002	4,3317	
21/01/2002	5,2747	
22/01/2002	4,3893	
23/01/2002	5,0427	
24/01/2002	5,2932	
25/01/2002	5,2250	
26/01/2002	5,0816	
27/01/2002	4,3709	
28/01/2002	5,1794	
29/01/2002	4,4571	
30/01/2002	5,2511	
31/01/2002	5,1314	
01/02/2002	5,4880	
02/02/2002	4,9082	
03/02/2002	4,4989	
04/02/2002	5,3733	
05/02/2002	5,5836	
06/02/2002	5,2356	
07/02/2002	5,3110	
08/02/2002	5,3925	
09/02/2002	5,0596	
10/02/2002	4,6253	
11/02/2002	5,4536	
12/02/2002	5,4753	
13/02/2002	5,6528	
14/02/2002	5,5110	
15/02/2002	5,4402	
16/02/2002	5,1506	
17/02/2002	4,0874	
18/02/2002	5,3457	
19/02/2002	5,4804	
20/02/2002	5,5316	
21/02/2002	5,6672	
22/02/2002	5,9418	
23/02/2002	5,4354	
24/02/2002	4,6877	
25/02/2002	5,7443	
26/02/2002	5,5925	
27/02/2002	5,4196	
28/02/2002	4,0375	
01/03/2002	3,9652	
02/03/2002	3,9154	
03/03/2002	3,5459	
04/03/2002	4,6660	
05/03/2002	4,8044	
06/03/2002	4,7327	
07/03/2002	4,2501	
08/03/2002	5,3619	
09/03/2002	5,0606	
10/03/2002	4,3913	
11/03/2002	5,3163	
12/03/2002	5,3580	
13/03/2002	4,9582	
14/03/2002	4,7623	
15/03/2002	5,0796	
16/03/2002	4,5766	
17/03/2002	4,3805	
18/03/2002	5,1190	
19/03/2002	5,3706	
20/03/2002	5,5107	
21/03/2002	5,5743	
22/03/2002	5,5632	
23/03/2002	4,9042	
24/03/2002	4,0048	
25/03/2002	5,0680	
26/03/2002	5,0269	
27/03/2002	5,0405	
28/03/2002	3,8302	
29/03/2002	3,3774	
30/03/2002	3,8981	
31/03/2002	4,4234	
01/04/2002	5,0796	
02/04/2002	5,3304	
03/04/2002	5,3454	
04/04/2002	5,4211	
05/04/2002	5,3365	
06/04/2002	4,5529	
07/04/2002	4,5993	
08/04/2002	5,4764	
09/04/2002	4,7721	
10/04/2002	5,4858	
11/04/2002	4,9626	
12/04/2002	4,9227	
13/04/2002	4,8172	
14/04/2002	4,4221	
15/04/2002	5,2732	
16/04/2002	5,4371	
17/04/2002	5,3716	
18/04/2002	5,3934	
19/04/2002	5,5730	
20/04/2002	5,3203	
21/04/2002	4,6877	
22/04/2002	6,1239	
23/04/2002	5,9935	
24/04/2002	5,4732	
25/04/2002	6,2261	
26/04/2002	6,6720	
27/04/2002	5,8534	
28/04/2002	5,1915	
29/04/2002	6,6929	
30/04/2002	6,9673	
01/05/2002	5,2574	
02/05/2002	6,2205	
03/05/2002	5,5322	
04/05/2002	5,4804	
05/05/2002	4,7946	
06/05/2002	4,1082	
07/05/2002	5,2393	
08/05/2002	5,0818	
09/05/2002	5,1838	
10/05/2002	5,0111	
11/05/2002	5,0160	
12/05/2002	4,7572	
13/05/2002	6,1140	
14/05/2002	6,2719	
15/05/2002	6,3598	
16/05/2002	6,8168	
17/05/2002	6,9738	
18/05/2002	5,9078	
19/05/2002	5,1146	
20/05/2002	7,1689	
21/05/2002	7,2134	
22/05/2002	6,8873	
23/05/2002	6,6899	
24/05/2002	7,0282	
25/05/2002	6,3382	
26/05/2002	5,4289	
27/05/2002	6,9873	
28/05/2002	7,1863	
29/05/2002	7,4453	
30/05/2002	5,4184	
31/05/2002	6,5833	
01/06/2002	6,4399	
02/06/2002	6,0534	
03/06/2002	7,8835	
04/06/2002	6,6185	
05/06/2002	6,1227	
06/06/2002	6,9486	
07/06/2002	6,9595	
08/06/2002	5,9048	
09/06/2002	5,0820	
10/06/2002	7,6160	
11/06/2002	7,9215	
12/06/2002	8,0101	
13/06/2002	7,7436	
14/06/2002	8,0131	
15/06/2002	7,1297	
16/06/2002	6,7404	
17/06/2002	9,0386	
18/06/2002	8,8480	
19/06/2002	8,4967	
20/06/2002	7,4749	
21/06/2002	8,6541	
22/06/2002	7,0529	
23/06/2002	6,3453	
24/06/2002	8,2132	
25/06/2002	8,1173	
26/06/2002	8,5785	
27/06/2002	8,3944	
28/06/2002	8,6959	
29/06/2002	6,8954	
30/06/2002	4,5337	
01/07/2002	7,3734	
02/07/2002	7,6110	
03/07/2002	7,2597	
04/07/2002	7,4041	
05/07/2002	7,6941	
06/07/2002	6,2340	
07/07/2002	4,8266	
08/07/2002	7,0711	
09/07/2002	6,7627	
10/07/2002	6,6875	
11/07/2002	6,5853	
12/07/2002	6,7542	
13/07/2002	5,3316	
14/07/2002	4,3669	
15/07/2002	6,2170	
16/07/2002	6,2643	
17/07/2002	6,4565	
18/07/2002	6,3912	
19/07/2002	6,5905	
20/07/2002	4,8764	
21/07/2002	4,2063	
22/07/2002	6,0100	
23/07/2002	5,9677	
24/07/2002	6,0142	
25/07/2002	6,2332	
26/07/2002	6,2992	
27/07/2002	4,8438	
28/07/2002	4,2492	
29/07/2002	6,5178	
30/07/2002	6,4229	
31/07/2002	6,6001	
01/08/2002	6,2003	
02/08/2002	6,0039	
03/08/2002	4,5354	
04/08/2002	3,6035	
05/08/2002	5,1402	
06/08/2002	5,1134	
07/08/2002	5,6379	
08/08/2002	5,7970	
09/08/2002	5,8098	
10/08/2002	4,1413	
11/08/2002	3,5343	
12/08/2002	5,7214	
13/08/2002	5,9367	
14/08/2002	5,7251	
15/08/2002	3,8651	
16/08/2002	5,2483	
17/08/2002	4,2571	
18/08/2002	3,6434	
19/08/2002	5,9687	
20/08/2002	5,7083	
21/08/2002	6,0039	
22/08/2002	5,7556	
23/08/2002	5,9600	
24/08/2002	4,1590	
25/08/2002	3,6331	
26/08/2002	5,3829	
27/08/2002	5,6423	
28/08/2002	5,6612	
29/08/2002	5,5329	
30/08/2002	6,0263	
31/08/2002	5,1173	
01/09/2002	4,7337	
02/09/2002	6,9203	
03/09/2002	6,8779	
04/09/2002	6,7520	
05/09/2002	6,5096	
06/09/2002	6,6483	
07/09/2002	5,3927	
08/09/2002	4,7131	
09/09/2002	6,7538	
10/09/2002	6,7850	
11/09/2002	6,6286	
12/09/2002	6,3175	
13/09/2002	7,1029	
14/09/2002	6,5102	
15/09/2002	5,1498	
16/09/2002	5,8755	
17/09/2002	6,1071	
18/09/2002	6,5153	
19/09/2002	6,5028	
20/09/2002	7,1167	
21/09/2002	7,2464	
22/09/2002	7,3955	
23/09/2002	6,2160	
24/09/2002	6,2966	
25/09/2002	5,2967	
26/09/2002	6,0840	
27/09/2002	6,1098	
28/09/2002	6,4318	
29/09/2002	6,9206	
30/09/2002	7,2566	
01/10/2002	6,4517	
02/10/2002	6,7213	
03/10/2002	6,7924	
04/10/2002	6,5442	
05/10/2002	6,1296	
06/10/2002	5,3329	
07/10/2002	6,7207	
08/10/2002	6,4374	
09/10/2002	6,0510	
10/10/2002	5,9063	
11/10/2002	6,0148	
12/10/2002	5,4863	
13/10/2002	5,3257	
14/10/2002	6,4914	
15/10/2002	6,5698	
16/10/2002	6,7811	
17/10/2002	6,0115	
18/10/2002	6,2108	
19/10/2002	5,9999	
20/10/2002	5,2654	
21/10/2002	5,8066	
22/10/2002	5,9684	
23/10/2002	6,4532	
24/10/2002	6,0985	
25/10/2002	6,3453	
26/10/2002	6,0722	
27/10/2002	5,4105	
28/10/2002	6,6784	
29/10/2002	6,5195	
30/10/2002	6,9341	
31/10/2002	6,9205	
01/11/2002	4,9850	
02/11/2002	5,2669	
03/11/2002	4,9737	
04/11/2002	6,3611	
05/11/2002	6,8703	
06/11/2002	6,6781	
07/11/2002	6,5276	
08/11/2002	6,6818	
09/11/2002	6,1402	
10/11/2002	5,5481	
11/11/2002	6,5136	
12/11/2002	6,4900	
13/11/2002	6,7393	
14/11/2002	5,9418	
15/11/2002	6,0440	
16/11/2002	6,1133	
17/11/2002	5,2621	
18/11/2002	6,5661	
19/11/2002	6,1731	
20/11/2002	6,2455	
21/11/2002	6,1249	
22/11/2002	6,3178	
23/11/2002	5,4891	
24/11/2002	5,1363	
25/11/2002	5,9936	
26/11/2002	6,3077	
27/11/2002	6,4397	
28/11/2002	5,9734	
29/11/2002	6,3153	
30/11/2002	6,3465	
01/12/2002	5,6497	
02/12/2002	6,3050	
03/12/2002	6,0606	
04/12/2002	6,3008	
05/12/2002	5,9738	
06/12/2002	5,5383	
07/12/2002	5,2589	
08/12/2002	4,7816	
09/12/2002	5,1508	
10/12/2002	6,1152	
11/12/2002	6,1768	
12/12/2002	6,2663	
13/12/2002	6,4262	
14/12/2002	6,1554	
15/12/2002	5,7827	
16/12/2002	6,3648	
17/12/2002	6,1946	
18/12/2002	5,9553	
19/12/2002	5,9421	
20/12/2002	6,1918	
21/12/2002	6,0793	
22/12/2002	5,1131	
23/12/2002	5,7002	
24/12/2002	5,8001	
25/12/2002	4,3837	
26/12/2002	5,6656	
27/12/2002	5,3373	
28/12/2002	5,4439	
29/12/2002	5,0346	
30/12/2002	5,7046	
31/12/2002	6,4761	
01/01/2003	4,5430	
02/01/2003	4,9756	
03/01/2003	5,4471	
04/01/2003	5,5189	
05/01/2003	4,9475	
06/01/2003	4,6305	
07/01/2003	6,4404	
08/01/2003	5,9485	
09/01/2003	5,8277	
10/01/2003	5,6152	
11/01/2003	6,4353	
12/01/2003	5,9985	
13/01/2003	6,7170	
14/01/2003	6,4562	
15/01/2003	6,4002	
16/01/2003	6,2835	
17/01/2003	6,3719	
18/01/2003	6,1502	
19/01/2003	5,4496	
20/01/2003	6,2618	
21/01/2003	5,8945	
22/01/2003	6,2062	
23/01/2003	6,3517	
24/01/2003	6,4390	
25/01/2003	6,3579	
26/01/2003	5,5497	
27/01/2003	6,2507	
28/01/2003	6,6084	
29/01/2003	6,2808	
30/01/2003	6,0776	
31/01/2003	5,8889	
01/02/2003	6,0904	
02/02/2003	5,5694	
03/02/2003	6,4803	
04/02/2003	6,2556	
05/02/2003	6,4865	
06/02/2003	6,3746	
07/02/2003	6,1907	
08/02/2003	6,1450	
09/02/2003	5,9244	
10/02/2003	6,4074	
11/02/2003	6,5188	
12/02/2003	6,4707	
13/02/2003	6,4064	
14/02/2003	6,3948	
15/02/2003	5,4285	
16/02/2003	5,5792	
17/02/2003	6,2419	
18/02/2003	5,8001	
19/02/2003	5,7820	
20/02/2003	6,2507	
21/02/2003	6,1529	
22/02/2003	6,3581	
23/02/2003	5,8029	
24/02/2003	6,0477	
25/02/2003	6,0578	
26/02/2003	5,7782	
27/02/2003	5,9261	
28/02/2003	5,4309	
01/03/2003	5,0867	
02/03/2003	4,6596	
03/03/2003	6,5363	
04/03/2003	6,6798	
05/03/2003	6,7614	
06/03/2003	6,7146	
07/03/2003	6,6444	
08/03/2003	6,5543	
09/03/2003	5,9803	
10/03/2003	6,9225	
11/03/2003	6,9046	
12/03/2003	6,5511	
13/03/2003	7,0736	
14/03/2003	7,1277	
15/03/2003	6,5264	
16/03/2003	5,7662	
17/03/2003	6,2067	
18/03/2003	6,4389	
19/03/2003	5,6679	
20/03/2003	6,5417	
21/03/2003	6,2205	
22/03/2003	6,0142	
23/03/2003	5,6730	
24/03/2003	6,6388	
25/03/2003	6,7947	
26/03/2003	6,3247	
27/03/2003	5,9495	
28/03/2003	6,0812	
29/03/2003	5,3331	
30/03/2003	5,2106	
31/03/2003	5,8293	
01/04/2003	5,8797	
02/04/2003	6,2310	
03/04/2003	6,3226	
04/04/2003	6,5365	
05/04/2003	6,2322	
06/04/2003	5,5149	
07/04/2003	6,6582	
08/04/2003	6,7279	
09/04/2003	6,3577	
10/04/2003	6,1456	
11/04/2003	5,8750	
12/04/2003	5,7947	
13/04/2003	4,8569	
14/04/2003	4,9671	
15/04/2003	5,5083	
16/04/2003	5,2940	
17/04/2003	4,9816	
18/04/2003	4,3982	
19/04/2003	4,4270	
20/04/2003	4,6492	
21/04/2003	4,4130	
22/04/2003	6,4485	
23/04/2003	6,1431	
24/04/2003	6,4895	
25/04/2003	6,9851	
26/04/2003	6,5533	
27/04/2003	6,0595	
28/04/2003	7,4305	
29/04/2003	7,4138	
30/04/2003	7,1479	
01/05/2003	6,3044	
02/05/2003	7,2438	
03/05/2003	6,6798	
04/05/2003	6,5081	
05/05/2003	7,6424	
06/05/2003	6,2875	
07/05/2003	6,0320	
08/05/2003	6,2483	
09/05/2003	6,7961	
10/05/2003	6,3833	
11/05/2003	5,7836	
12/05/2003	7,2275	
13/05/2003	7,9847	
14/05/2003	8,1902	
15/05/2003	7,9539	
16/05/2003	7,9916	
17/05/2003	7,3529	
18/05/2003	6,6314	
19/05/2003	8,7591	
20/05/2003	8,7341	
21/05/2003	8,9792	
22/05/2003	8,8334	
23/05/2003	9,0297	
24/05/2003	7,5281	
25/05/2003	6,6225	
26/05/2003	8,4178	
27/05/2003	8,2983	
28/05/2003	8,5162	
29/05/2003	8,7295	
30/05/2003	8,7879	
31/05/2003	7,4620	
01/06/2003	6,5717	
02/06/2003	8,9721	
03/06/2003	8,9416	
04/06/2003	8,5602	
05/06/2003	8,7233	
06/06/2003	9,2943	
07/06/2003	8,1020	
08/06/2003	7,2856	
09/06/2003	9,0064	
10/06/2003	10,1258	
11/06/2003	9,8090	
12/06/2003	9,7989	
13/06/2003	10,1282	
14/06/2003	10,0952	
15/06/2003	7,6640	
16/06/2003	9,5151	
17/06/2003	9,5276	
18/06/2003	9,4715	
19/06/2003	7,3657	
20/06/2003	8,7735	
21/06/2003	8,0313	
22/06/2003	7,6105	
23/06/2003	10,0159	
24/06/2003	9,6537	
25/06/2003	9,8631	
26/06/2003	9,2768	
27/06/2003	9,4660	
28/06/2003	8,0134	
29/06/2003	7,0632	
30/06/2003	9,1365	
01/07/2003	8,7002	
02/07/2003	9,0354	
03/07/2003	8,7903	
04/07/2003	8,9731	
05/07/2003	7,3108	
06/07/2003	6,2951	
07/07/2003	8,7198	
08/07/2003	8,6516	
09/07/2003	8,9585	
10/07/2003	7,8523	
11/07/2003	9,1724	
12/07/2003	7,1624	
13/07/2003	6,0866	
14/07/2003	8,6107	
15/07/2003	7,8320	
16/07/2003	7,2957	
17/07/2003	8,0289	
18/07/2003	8,7024	
19/07/2003	7,2280	
20/07/2003	6,2729	
21/07/2003	8,6740	
22/07/2003	8,3892	
23/07/2003	8,6344	
24/07/2003	8,3654	
25/07/2003	8,6770	
26/07/2003	6,7978	
27/07/2003	6,0494	
28/07/2003	8,6359	
29/07/2003	8,6859	
30/07/2003	8,9324	
31/07/2003	7,4573	
01/08/2003	8,9505	
02/08/2003	7,2290	
03/08/2003	6,1773	
04/08/2003	8,5728	
05/08/2003	8,2646	
06/08/2003	8,1242	
07/08/2003	8,0545	
08/08/2003	8,5021	
09/08/2003	6,6644	
10/08/2003	5,7741	
11/08/2003	8,5499	
12/08/2003	8,3750	
13/08/2003	8,3269	
14/08/2003	8,1624	
15/08/2003	6,9861	
16/08/2003	6,8084	
17/08/2003	6,1463	
18/08/2003	7,8594	
19/08/2003	7,8281	
20/08/2003	8,1380	
21/08/2003	7,7985	
22/08/2003	7,6604	
23/08/2003	6,6001	
24/08/2003	5,6960	
25/08/2003	7,9794	
26/08/2003	8,0126	
27/08/2003	7,8786	
28/08/2003	7,5401	
29/08/2003	7,8448	
30/08/2003	6,9737	
31/08/2003	6,6271	
01/09/2003	8,8354	
02/09/2003	8,9233	
03/09/2003	8,8898	
04/09/2003	8,2148	
05/09/2003	8,3355	
06/09/2003	7,3896	
07/09/2003	6,6665	
08/09/2003	8,5038	
09/09/2003	8,4681	
10/09/2003	8,2983	
11/09/2003	8,1323	
12/09/2003	8,9285	
13/09/2003	8,4861	
14/09/2003	7,2947	
15/09/2003	8,8184	
16/09/2003	8,7065	
17/09/2003	8,6994	
18/09/2003	7,9919	
19/09/2003	8,7474	
20/09/2003	7,7737	
21/09/2003	7,0523	
22/09/2003	8,4299	
23/09/2003	8,4957	
24/09/2003	8,4723	
25/09/2003	8,5565	
26/09/2003	8,9204	
27/09/2003	8,1589	
28/09/2003	7,6455	
29/09/2003	8,9026	
30/09/2003	8,5070	
01/10/2003	7,9811	
02/10/2003	8,2301	
03/10/2003	8,5067	
04/10/2003	7,3410	
05/10/2003	6,9407	
06/10/2003	8,2723	
07/10/2003	8,1013	
08/10/2003	8,3137	
09/10/2003	8,2380	
10/10/2003	8,1505	
11/10/2003	7,0354	
12/10/2003	5,9494	
13/10/2003	6,9341	
14/10/2003	7,3504	
15/10/2003	7,9456	
16/10/2003	7,6408	
17/10/2003	7,6995	
18/10/2003	7,5069	
19/10/2003	6,3252	
20/10/2003	7,7854	
21/10/2003	7,2511	
22/10/2003	7,5120	
23/10/2003	4,0964	
24/10/2003	8,7469	
25/10/2003	7,1171	
26/10/2003	6,1817	
27/10/2003	7,6273	
28/10/2003	7,0258	
29/10/2003	7,4073	
30/10/2003	7,1789	
31/10/2003	6,7750	
01/11/2003	6,4399	
02/11/2003	6,1689	
03/11/2003	7,1332	
04/11/2003	7,3410	
05/11/2003	6,8419	
06/11/2003	7,1159	
07/11/2003	7,2671	
08/11/2003	7,2221	
09/11/2003	6,4123	
10/11/2003	7,0285	
11/11/2003	7,3556	
12/11/2003	7,3366	
13/11/2003	7,2383	
14/11/2003	6,8451	
15/11/2003	6,6670	
16/11/2003	6,2507	
17/11/2003	7,1137	
18/11/2003	6,9333	
19/11/2003	7,0061	
20/11/2003	7,1858	
21/11/2003	7,1327	
22/11/2003	6,7964	
23/11/2003	5,6827	
24/11/2003	7,0016	
25/11/2003	7,1292	
26/11/2003	7,1526	
27/11/2003	6,6417	
28/11/2003	6,8584	
29/11/2003	6,6255	
30/11/2003	5,9345	
01/12/2003	6,1532	
02/12/2003	5,8669	
03/12/2003	4,5462	
04/12/2003	6,7626	
05/12/2003	6,2020	
06/12/2003	5,8714	
07/12/2003	5,5849	
08/12/2003	5,9095	
09/12/2003	6,7299	
10/12/2003	7,6192	
11/12/2003	6,9846	
12/12/2003	6,9890	
13/12/2003	6,8784	
14/12/2003	6,1598	
15/12/2003	6,9681	
16/12/2003	6,7397	
17/12/2003	6,8161	
18/12/2003	6,3470	
19/12/2003	6,4880	
20/12/2003	6,3500	
21/12/2003	5,4912	
22/12/2003	6,3054	
23/12/2003	6,1414	
24/12/2003	6,4003	
25/12/2003	4,6015	
26/12/2003	6,0182	
27/12/2003	5,8793	
28/12/2003	5,2949	
29/12/2003	6,3200	
30/12/2003	5,8773	
31/12/2003	6,7957	
01/01/2004	4,6007	
02/01/2004	5,5068	
03/01/2004	5,6511	
04/01/2004	5,3334	
05/01/2004	5,8687	
06/01/2004	5,1242	
07/01/2004	6,6596	
08/01/2004	6,7998	
09/01/2004	6,5855	
10/01/2004	6,6422	
11/01/2004	6,0512	
12/01/2004	6,9578	
13/01/2004	6,8344	
14/01/2004	6,7181	
15/01/2004	6,5436	
16/01/2004	6,5984	
17/01/2004	5,9394	
18/01/2004	5,2452	
19/01/2004	6,0398	
20/01/2004	2,6273	
21/01/2004	2,7443	
22/01/2004	3,3941	
23/01/2004	6,8267	
24/01/2004	6,7996	
25/01/2004	6,0914	
26/01/2004	6,5197	
27/01/2004	6,1493	
28/01/2004	6,5705	
29/01/2004	6,4633	
30/01/2004	6,7420	
31/01/2004	6,3340	
01/02/2004	5,8888	
02/02/2004	6,7257	
03/02/2004	6,9706	
04/02/2004	6,9676	
05/02/2004	6,9585	
06/02/2004	6,9287	
07/02/2004	6,3867	
08/02/2004	5,6009	
09/02/2004	6,7139	
10/02/2004	6,6060	
11/02/2004	6,5966	
12/02/2004	5,7730	
13/02/2004	6,9265	
14/02/2004	6,7289	
15/02/2004	6,1064	
16/02/2004	6,9188	
17/02/2004	6,9338	
18/02/2004	6,9183	
19/02/2004	6,8270	
20/02/2004	6,3394	
21/02/2004	6,3252	
22/02/2004	5,7825	
23/02/2004	6,5540	
24/02/2004	6,5235	
25/02/2004	6,2456	
26/02/2004	6,2318	
27/02/2004	6,5538	
28/02/2004	5,9315	
29/02/2004	5,1149	
01/03/2004	6,4811	
02/03/2004	6,7533	
03/03/2004	6,6420	
04/03/2004	6,8215	
05/03/2004	6,9624	
06/03/2004	6,5461	
07/03/2004	6,1280	
08/03/2004	7,0472	
09/03/2004	6,9817	
10/03/2004	6,8333	
11/03/2004	6,6947	
12/03/2004	6,7619	
13/03/2004	5,9312	
14/03/2004	5,5442	
15/03/2004	6,8570	
16/03/2004	6,8047	
17/03/2004	7,0888	
18/03/2004	7,1817	
19/03/2004	7,4096	
20/03/2004	7,4749	
21/03/2004	6,6860	
22/03/2004	7,6948	
23/03/2004	7,5595	
24/03/2004	7,3664	
25/03/2004	7,3953	
26/03/2004	6,3552	
27/03/2004	6,2349	
28/03/2004	5,4923	
29/03/2004	6,0061	
30/03/2004	6,7092	
31/03/2004	6,7572	
01/04/2004	6,5878	
02/04/2004	6,9412	
03/04/2004	6,4318	
04/04/2004	5,5023	
05/04/2004	6,5515	
06/04/2004	6,6092	
07/04/2004	6,6383	
08/04/2004	5,2060	
09/04/2004	4,3184	
10/04/2004	5,1160	
11/04/2004	5,3242	
12/04/2004	7,0282	
13/04/2004	7,2332	